"nummer","callsign","naam","woonplaats","rapport","log gegevens utc tijd"
"433","19RF332","Frido","Dordrecht","5/9","2022/05/07"
"434","19RF1255","Marco","Bovenkaspel","1/2","2022/05/07"
"435","19RF1493","Lammert","Moordrecht","5/7","2022/05/07"
"436","19RF1285","Nico","Spijkernisse","5/7","2022/05/07"
"437","19RF404","Theo","Steenwijk","2/2","2022/05/07"
"438","19RF1221","Wilco","Rotterdam","5/9","2022/05/07"
"439","19RF1350","Rob","Amsterdam","1/2","2022/05/07"
"440","19RC597","Louis","Barendrecht","5/7","2022/05/07"
"441","19RF019","Hans","Hendrik ido Ambacht","5/9","2022/05/07"
"442","19RF147","Maurits","Alblasserdam","5/9","2022/05/21"
"443","19RF1356","Giel","Amstelveen","3/3","2022/05/07"
"444","Geen","Alex","Waddinxveen","5/7","2022/05/07"
"445","19RF564","Henrie","Dordrecht","5/9","2022/05/07"
"446","geen","Gert","Oud-Alblas","5/9","2022/05/07"
"447","19RF1448","FRED","Nieuwkerk a/d ijsel","5/9","2022/11/12"
"448","19HJD","peter","heerjansdam","4/4","2022/11/12"
"449","2ED21","Koos","Ridderkerk","5/9","2022/11/12"
"450","19RF1121","Gerard","Werkendam","5/7","2022/11/12"
"451","19RF1221","Wilco","Rotterdam","5/9","2022/11/12"
"452","geen","Frank Delmare","Dordrecht","5/9","2022/11/12"
"453","19RF540","Steven","Alblasserdam","5/9","2022/11/12"
"454","19RF538","Fred","Gouda","3/3","2022/11/12"
"455","19RF1468","Maarten","Dordrecht","5/9","2022/11/12"
"456","19Rf564","Henrie","Dordrecht","3/3","2022/11/12"
"457","19RF1493","Lammert","moordrecht","5/8","2022/11/12"
"458","19RF490","Martin","lekkerkerk","5/9","2022/11/12"
"459","19RF705","Cor","Rotterdam","5/7","2022/11/12"
"460","19WO1814","Dion","Rotterdam","5/7","2022/11/12"
"461","19RF1285","Nico","Spijkernisse","4/4","2022/11/12"
"462","geen","Frans","Beers","1/1","2022/11/12"
"463","19RF1422","Ger","Amsterdam","2/2","2022/11/12"
"464","19RF195","Wim","Amersfoort","1/1","2022/11/12"
"465","19RF1200","Erwin","katlijk","1/1","2022/11/12"
"466","19RF019","Hans","Hendrik ido ambacht","5/9","2022/11/12"
"467","19RF1130","John","Doornspijk","1/1","2022/11/12"
"468","19RF1330","Jan","Leidschendam","2/2","2022/11/12"
"469","19Rf332","Frido","Dordrecht","3/3","2022/11/12"
"470","19RF404","Theo","Steenwijk","2/1","2022/11/12"
"471","WAC666","Ronald","Delft","3/3","2022/11/12"
"472","19RF039","Erwin","Wierden","1/1","2022/11/12"
"473","19RF1543","Rudy","Alkmaar","1/1","2022/11/12"
"474","Geen","Steve","Maassluis","1/1","2022/11/12"
"475","19RF902","Rene","Doetinchem","1/1","2022/11/12"
"476","19RF005","Theo","Dodewaard","1/1","2022/11/12"
"477","19RF1045","Rudi","Aalten","1/1","2022/11/12"
"478","CF","Fred","Vlaardingen","2/2","2022/11/12"
"479","19RF070","Dammus","Waddinxveen","4/5","2022/11/12"
"480","19RF253","Corry","Waddinxveen","4/5","2022/11/12"
"481","19RF1310","Dennis","Apeldoorn","1/1","2022/11/12"
"482","Ho","Fred","Dordrecht","5/9","2022/11/12"
"483","19RF1542","Richard","Waddinxveen","4/7","2022/11/12"
"484","19RF1151","Arie","Rhoon","2/2","2022/11/12"
"485","19RF1038","ErikJan","Hoorn","1/1","2022/11/12"
"486","19RF1255","Marco","Bovenkaspel","1/1","2022/11/12"
"487","Geen","Bart","Zwijndrecht","5/9","2022/11/12"
"488","19RF014","Martijn","Sliedrecht","5/9","2022/12/03"
"489","19RF007","Suzanne","Sliedrecht","5\9","2022/12/03"
"490","19RF032","Ronald","Alblasserdam","5/9","2022/12/03"
"491","19RF1121","Gerard","Werkendam","5/9","2022/12/03"
"492","19RF401","Cees","Rotterdam","5/9","2022/12/03"
"493","19WRC572","Wil","Rotterdam","5/9","2022/12/03"
"494","19RF978","Rene","Amstelveen","1/1","2022/12/03"
"495","19RF404","Theo","Steenwijk","1/1","2022/12/03"
"496","19RF1565","Bert","Steenwijk","1/1","2022/12/03"
"497","19RF1543","Rudy","ALkmaar","1/1","2022/12/03"
"498","19RF1038","Erik-jan","Hoorn","1/1","2022/12/03"
"499","19RF1445","Mike","Almere","1/1","2022/12/03"
"500","19Rf1422","Ger","Amsterdam","1/1","2022/12/03"
"501","19HJD","Peter","Heerjansdam","5/8","2022/12/03"
"502","19RF949","Jan","Opmeer","1/1","2022/12/03"
"503","19RF027","Rene","Olderzaal","1/1","2022/12/03"
"504","19RF017","Moon","Amsterdam","1/1","2022/12/03"
"505","19RF149","Lammerd","Moordrecht","5/8","2022/12/03"
"506","19RF1253","Lennard","Krimen a/d ijsel","5/7","2022/12/03"
"507","19RF1212","Paul","Andijk","1/1","2022/12/03"
"508","19RF039","Erwin","Wierden","1/1","2022/12/03"
"509","19RF070","Dammus","waddinxveen","5/7","2022/12/03"
"510","19RF253","Corry","Waddinxveen","5/7","2022/12/03"
"511","19RF1200","Edwin","Katlijk","1/1","2022/12/03"
"512","19RF1485","Hans","Noordwolde zuid","1/1","2022/12/03"
"513","geen","Ken","Gouda","5/7","2022/12/03"
"514","19RF1285","Nico","Spijkernisse","5/7","2022/12/03"
"515","19RF019","Hans","Hendrick ido Ambacht","5/9","2022/12/03"
"516","PA7DB","Gerd","Oudalblas","5/9","2022/12/03"
"517","19rf401","Cees","Kralingseplas","5/9","2023/09/16"
"518","19rf104","Eugene","Alkmaar","5/5","2023/09/16"
"519","19rf705","Cor","Rotterdam","5/9","2023/09/16"
"520","19rf1565","Bert","Steenwijk","1/1","2023/09/16"
"521","19rf149","Hilco","Hoogezand","1/1","2023/09/16"
"522","19at112","Rob","Rotterdam","5/9","2023/09/16"
"523","19at119","Rene","Amsterdam","1/1","2023/09/16"
"524","19rf404","Theo","Steenwijk","5/4","2023/09/16"
"525","19ac708","Daniel","Leiden","5/7","2023/09/16"
"526","19rf1493","Lammert","Moordrecht","5/8","2023/09/16"
"527","19rf1659","Bas","Poortugaal","5/8","2023/09/16"
"528","19rf053","Willem","Gouda","5/9","2023/09/16"
"529","19rf1121","Gerard","Werkendam","5/7","2023/09/16"
"530","19rf1656","Andre","Koedijk","1/1","2023/09/16"
"531","19rf1620","Henk","Capelle a/d Ijssel","5/8","2023/09/16"
"532","19rf1227","Frits","Zelhem","1/1","2023/09/16"
"533","19rf017","Monique","Amsterdam","1/1","2023/09/16"
"534","19rf1350","Rob","Amsterdam","1/1","2023/09/16"
"535","19rf1607","Hilco","Nieuwegein","5/6","2023/09/16"
"536","19rf1262","Dirk","Enkhuizen","1/1","2023/09/16"
"537","19rf1448","Freddy","Nieuwekerk ad Ijssel","5/8","2023/09/16"
"538","19rf1182","Aat","Oud-beijerland","5/7","2023/09/16"
"539","19rf1168","Marcel","Zutphen","1/1","2023/09/16"
"540","19rf1422","Ger","Amsterdam","1/1","2023/09/16"
"541","19rf019","Hans","Hendrik ido ambacht","5/9","2023/09/16"
"542","19wac3066","Ken","Gouda","5/8","2023/09/16"
"543","19rf1673","Douwe","Warnsveld","1/1","2023/09/16"
"544","Geen","Nico","Lopik","5/7","2023/09/16"
"545","19rf538","Fred","Gouderak","5/8","2023/09/16"
